_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,speed,heading,satellites
"$$CLOUDY,531,17:02:51,51.83667,7.74772,33895,308,108,12*C80A","DJ3AK,DJ2SEA,SP3MCY,OZ1SKY,PB0AHX",531,17:02:51,51.83667,7.74772,33895,308,108,12
"$$CLOUDY,532,17:03:31,51.82705,7.79431,33823,304,108,12*4513","DJ3AK,SP3MCY,PB0AHX,OZ1SKY",532,17:03:31,51.82705,7.79431,33823,304,108,12
"$$CLOUDY,533,17:04:11,51.81728,7.84091,33807,310,108,11*6150","DJ3AK,SP3MCY,OZ1SKY",533,17:04:11,51.81728,7.84091,33807,310,108,11
"$$CLOUDY,534,17:04:41,51.80988,7.87630,33848,310,108,9*AD76","DJ3AK,SP3MCY,PE2G,PB0AHX,OZ1SKY",534,17:04:41,51.80988,7.8763,33848,310,108,9
"$$CLOUDY,535,17:05:21,51.80029,7.92349,33969,310,108,12*11FF","DJ3AK,PE2G,PB0AHX,OZ1SKY",535,17:05:21,51.80029,7.92349,33969,310,108,12
"$$CLOUDY,536,17:06:01,51.79071,7.97044,34074,304,108,12*F4DA","DJ3AK,DJ2SEA,PB0AHX",536,17:06:01,51.79071,7.97044,34074,304,108,12
"$$CLOUDY,537,17:06:41,51.78136,8.01573,34135,293,108,11*6650","DJ3AK,SP3MCY,PB0AHX,OZ1SKY",537,17:06:41,51.78136,8.01573,34135,293,108,11
"$$CLOUDY,538,17:07:12,51.77405,8.04987,34124,287,109,9*9DBD","DJ3AK,SP3MCY,PE2G,PB0AHX,OZ1SKY",538,17:07:12,51.77405,8.04987,34124,287,109,9
"$$CLOUDY,539,17:07:52,51.76468,8.09280,34046,280,109,11*78E5","DJ3AK,SP3MCY,PB0AHX,OZ1SKY",539,17:07:52,51.76468,8.0928,34046,280,109,11
"$$CLOUDY,540,17:08:31,51.75603,8.13373,33935,276,108,10*863E","DJ3AK,PB0AHX,OZ1SKY",540,17:08:31,51.75603,8.13373,33935,276,108,10
"$$CLOUDY,541,17:09:11,51.74743,8.17571,33880,278,107,11*3792","PB0AHX,OZ1SKY",541,17:09:11,51.74743,8.17571,33880,278,107,11
"$$CLOUDY,542,17:09:42,51.74099,8.20910,33889,284,106,11*92F6","DJ3AK,PE2G,PB0AHX",542,17:09:42,51.74099,8.2091,33889,284,106,11
"$$CLOUDY,543,17:10:22,51.73296,8.25328,33937,291,105,11*3917","DJ3AK,PB0AHX",543,17:10:22,51.73296,8.25328,33937,291,105,11
"$$CLOUDY,544,17:11:02,51.72492,8.29873,34000,297,105,9*A60B","DJ3AK,SP3MCY,PB0AHX",544,17:11:02,51.72492,8.29873,34000,297,105,9
"$$CLOUDY,546,17:12:12,51.71110,8.37804,34043,289,105,10*6FCD","DJ3AK,PB0AHX,OZ1SKY",546,17:12:12,51.7111,8.37804,34043,289,105,10
"$$CLOUDY,545,17:11:41,51.71721,8.34322,34032,293,105,10*6552","DJ3AK,SP3MCY,PB0AHX",545,17:11:41,51.71721,8.34322,34032,293,105,10
"$$CLOUDY,547,17:12:52,51.70312,8.42250,34036,286,106,10*E9A3","DJ3AK,WOLFBL,PB0AHX",547,17:12:52,51.70312,8.4225,34036,286,106,10
"$$CLOUDY,548,17:13:32,51.69505,8.46600,34005,278,107,10*0AF1","DJ3AK,WOLFBL,PB0AHX",548,17:13:32,51.69505,8.466,34005,278,107,10
"$$CLOUDY,549,17:14:02,51.68919,8.49803,33988,278,106,10*0E8A","DJ3AK,WOLFBL,OZ1SKY,PB0AHX",549,17:14:02,51.68919,8.49803,33988,278,106,10
"$$CLOUDY,550,17:14:42,51.68161,8.54087,34000,278,106,8*5F58","DJ3AK,SP3MCY,WOLFBL,OZ1SKY",550,17:14:42,51.68161,8.54087,34000,278,106,8
"$$CLOUDY,551,17:15:22,51.67411,8.58358,34029,276,105,10*94BB","DJ3AK,SP3MCY,OZ1SKY",551,17:15:22,51.67411,8.58358,34029,276,105,10
"$$CLOUDY,552,17:16:02,51.66676,8.62631,34043,276,105,10*D684","DJ3AK,SP3MCY,WOLFBL,PB0AHX,OZ1SKY",552,17:16:02,51.66676,8.62631,34043,276,105,10
"$$CLOUDY,553,17:16:33,51.66124,8.65930,34061,274,105,10*B5F4","DJ3AK,SP3MCY,WOLFBL,PB0AHX,OZ1SKY",553,17:16:33,51.66124,8.6593,34061,274,105,10
"$$CLOUDY,554,17:17:13,51.65435,8.70141,34080,256,105,9*58C8","DJ3AK,WOLFBL,PB0AHX,OZ1SKY",554,17:17:13,51.65435,8.70141,34080,256,105,9
"$$CLOUDY,555,17:17:52,51.64786,8.74182,34100,263,104,10*1805","DJ3AK,SP3MCY,WOLFBL,PB0AHX,OZ1SKY",555,17:17:52,51.64786,8.74182,34100,263,104,10
"$$CLOUDY,556,17:18:23,51.64288,8.77327,34123,261,104,10*C726","DJ3AK,WOLFBL,PB0AHX,OZ1SKY",556,17:18:23,51.64288,8.77327,34123,261,104,10
"$$CLOUDY,557,17:19:03,51.63655,8.81377,34136,261,104,9*1270","DJ3AK,SP3MCY,WOLFBL,OZ1SKY",557,17:19:03,51.63655,8.81377,34136,261,104,9
"$$CLOUDY,558,17:19:43,51.63026,8.85463,34133,267,102,10*BD2B","DJ3AK,SP3MCY,WOLFBL,OZ1SKY",558,17:19:43,51.63026,8.85463,34133,267,102,10
"$$CLOUDY,559,17:20:13,51.62553,8.88600,34107,271,103,10*916D","DJ3AK,SP3MCY,WOLFBL,PB0AHX,OZ1SKY",559,17:20:13,51.62553,8.886,34107,271,103,10
"$$CLOUDY,560,17:20:53,51.61930,8.92848,34054,274,103,10*EA61","DJ3AK,SP3MCY,WOLFBL,OZ1SKY",560,17:20:53,51.6193,8.92848,34054,274,103,10
"$$CLOUDY,561,17:21:33,51.61297,8.97169,33994,280,103,9*72E5","DJ3AK,RS010,WOLFBL,PB0AHX,OZ1SKY",561,17:21:33,51.61297,8.97169,33994,280,103,9
"$$CLOUDY,562,17:22:04,51.60792,9.00573,33985,284,103,10*9907","DJ3AK,RS010,WOLFBL,OZ1SKY",562,17:22:04,51.60792,9.00573,33985,284,103,10
"$$CLOUDY,563,17:22:44,51.60112,9.04994,34016,287,104,10*B9E1","WOLFBL,PB0AHX,OZ1SKY",563,17:22:44,51.60112,9.04994,34016,287,104,10
"$$CLOUDY,564,17:23:23,51.59405,9.09367,34055,299,102,7*1FAE","RS010,DJ2SEA,PB0AHX,OZ1SKY",564,17:23:23,51.59405,9.09367,34055,299,102,7
"$$CLOUDY,565,17:23:54,51.58812,9.12914,34061,299,105,10*E8C4","DJ3AK,RS010,SP3MCY,WOLFBL,OZ1SKY",565,17:23:54,51.58812,9.12914,34061,299,105,10
"$$CLOUDY,566,17:24:34,51.58023,9.17598,34075,310,105,10*F075","RS010,SP3MCY,PB0AHX,OZ1SKY",566,17:24:34,51.58023,9.17598,34075,310,105,10
"$$CLOUDY,567,17:25:14,51.57219,9.22495,34108,323,104,10*FEE1","DJ3AK,SP3MCY,WOLFBL,OZ1SKY",567,17:25:14,51.57219,9.22495,34108,323,104,10
"$$CLOUDY,568,17:25:44,51.56614,9.26284,34136,330,104,10*CEC5","DJ3AK,SP3MCY,WOLFBL",568,17:25:44,51.56614,9.26284,34136,330,104,10
"$$CLOUDY,569,17:26:24,51.55803,9.31437,34136,336,103,10*27AB","DJ3AK,RS010,SP3MCY,WOLFBL",569,17:26:24,51.55803,9.31437,34136,336,103,10
"$$CLOUDY,570,17:27:04,51.55006,9.36636,34085,336,103,10*3CAF","DJ3AK,RS010,WOLFBL",570,17:27:04,51.55006,9.36636,34085,336,103,10
"$$CLOUDY,571,17:27:35,51.54401,9.40649,34015,330,101,9*7AC5","DJ3AK,RS010,WOLFBL,OZ1SKY",571,17:27:35,51.54401,9.40649,34015,330,101,9
"$$CLOUDY,572,17:28:15,51.53640,9.45772,33913,326,103,10*D7CC","DJ3AK,RS010,WOLFBL,OZ1SKY",572,17:28:15,51.5364,9.45772,33913,326,103,10
"$$CLOUDY,573,17:28:54,51.52896,9.50677,33888,323,104,10*A7A9","DJ3AK,RS010,WOLFBL,OZ1SKY",573,17:28:54,51.52896,9.50677,33888,323,104,10
"$$CLOUDY,574,17:29:25,51.52268,9.54536,33939,321,104,11*C96A","DJ3AK,RS010,SP3MCY,WOLFBL,OZ1SKY",574,17:29:25,51.52268,9.54536,33939,321,104,11
"$$CLOUDY,575,17:30:05,51.51405,9.59467,34043,321,106,10*0D00","DJ3AK,RS010,SP3MCY,WOLFBL,OZ1SKY",575,17:30:05,51.51405,9.59467,34043,321,106,10
"$$CLOUDY,576,17:30:45,51.50508,9.64383,34106,321,106,11*1DD7","DJ3AK,SP3MCY,WOLFBL",576,17:30:45,51.50508,9.64383,34106,321,106,11
"$$CLOUDY,577,17:31:25,51.49650,9.69271,34123,317,105,10*E918","DJ3AK,SP3MCY,WOLFBL",577,17:31:25,51.4965,9.69271,34123,317,105,10
"$$CLOUDY,578,17:31:55,51.49035,9.72938,34103,315,104,7*0A5E","DJ3AK,SP3MCY,WOLFBL,OZ1SKY",578,17:31:55,51.49035,9.72938,34103,315,104,7
"$$CLOUDY,579,17:32:35,51.48275,9.77812,34029,315,103,10*950A","DJ3AK,RS010,SP3MCY,OZ1SKY",579,17:32:35,51.48275,9.77812,34029,315,103,10
"$$CLOUDY,580,17:33:15,51.47557,9.82677,33938,313,103,10*194E","SP9UOB,DJ3AK,SP3MCY,OZ1SKY,RS010,WOLFBL",580,17:33:15,51.47557,9.82677,33938,313,103,10
"$$CLOUDY,581,17:33:46,51.47001,9.86432,33894,317,103,7*A0DA","DJ3AK,RS010,SP3MCY,WOLFBL,OZ1SKY",581,17:33:46,51.47001,9.86432,33894,317,103,7
"$$CLOUDY,582,17:34:25,51.46273,9.91171,33905,317,104,10*C924","SP3MCY,WOLFBL,OZ1SKY",582,17:34:25,51.46273,9.91171,33905,317,104,10
"$$CLOUDY,583,17:35:05,51.45453,9.96061,33953,317,105,10*1706","DJ3AK,SP3MCY,OZ1SKY",583,17:35:05,51.45453,9.96061,33953,317,105,10
"$$CLOUDY,584,17:35:36,51.44797,9.99848,33991,317,105,10*2E18","DJ3AK,SP3MCY,WOLFBL,OZ1SKY",584,17:35:36,51.44797,9.99848,33991,317,105,10
"$$CLOUDY,585,17:36:16,51.43956,10.04708,34018,313,105,10*424A","SP3MCY,WOLFBL,OZ1SKY",585,17:36:16,51.43956,10.04708,34018,313,105,10
"$$CLOUDY,586,17:36:56,51.43132,10.09506,34014,310,105,9*3006","SP3MCY,OZ1SKY",586,17:36:56,51.43132,10.09506,34014,310,105,9
"$$CLOUDY,587,17:37:26,51.42546,10.13058,34030,300,105,10*31A5","DJ3AK,SP3MCY,OZ1SKY",587,17:37:26,51.42546,10.13058,34030,300,105,10
"$$CLOUDY,589,17:38:46,51.41050,10.22390,34121,300,104,11*E937","SP3MCY,OZ1SKY",589,17:38:46,51.4105,10.2239,34121,300,104,11
"$$CLOUDY,588,17:38:06,51.41788,10.17746,34076,302,104,11*6FAF","RS010,SP3MCY,OZ1SKY",588,17:38:06,51.41788,10.17746,34076,302,104,11
"$$CLOUDY,590,17:39:17,51.40481,10.25954,34126,297,104,11*B608","DJ3AK,SP3MCY,OZ1SKY",590,17:39:17,51.40481,10.25954,34126,297,104,11
"$$CLOUDY,591,17:39:57,51.39755,10.30534,34080,299,103,10*F0D7","DJ3AK,SP3MCY,OZ1SKY",591,17:39:57,51.39755,10.30534,34080,299,103,10
"$$CLOUDY,592,17:40:37,51.39043,10.35119,33974,297,104,11*44DF","DJ3AK,SP3MCY,OZ1SKY",592,17:40:37,51.39043,10.35119,33974,297,104,11
"$$CLOUDY,593,17:41:07,51.38503,10.38535,33896,293,104,10*C22E","DJ3AK,SP3MCY,OZ1SKY",593,17:41:07,51.38503,10.38535,33896,293,104,10
"$$CLOUDY,594,17:41:47,51.37770,10.43008,33857,291,105,12*6DF4","DJ3AK,SP3MCY,SP9UOB",594,17:41:47,51.3777,10.43008,33857,291,105,12
"$$CLOUDY,595,17:42:27,51.36943,10.47381,33901,284,108,11*57FE","DJ3AK,SP3MCY,SQ3MQD,OZ1SKY",595,17:42:27,51.36943,10.47381,33901,284,108,11
"$$CLOUDY,596,17:42:58,51.36272,10.50709,34003,284,108,12*D130","DJ3AK,SP3MCY",596,17:42:58,51.36272,10.50709,34003,284,108,12
"$$CLOUDY,597,17:43:38,51.35352,10.55025,34145,289,110,6*4B75","DJ3AK,SP3MCY,WOLFBL,OZ1SKY",597,17:43:38,51.35352,10.55025,34145,289,110,6
"$$CLOUDY,598,17:44:18,51.34357,10.59490,34218,306,109,12*0CCF","DJ3AK,SP3MCY,OZ1SKY",598,17:44:18,51.34357,10.5949,34218,306,109,12
"$$CLOUDY,599,17:44:48,51.33588,10.62962,34230,312,109,12*D545","DJ3AK,SP3MCY,OZ1SKY,SP9UOB",599,17:44:48,51.33588,10.62962,34230,312,109,12
"$$CLOUDY,600,17:45:28,51.32597,10.67654,34170,313,108,12*A690","DJ3AK,SP3MCY,OZ1SKY,SP9UOB",600,17:45:28,51.32597,10.67654,34170,313,108,12
"$$CLOUDY,601,17:46:08,51.31650,10.72393,34054,313,107,11*3BD3","DJ3AK,SP3MCY,OZ1SKY,SP9UOB",601,17:46:08,51.3165,10.72393,34054,313,107,11
"$$CLOUDY,602,17:46:39,51.30952,10.76048,33996,310,107,12*8205","DJ3AK,SP3MCY,OZ1SKY",602,17:46:39,51.30952,10.76048,33996,310,107,12
"$$CLOUDY,603,17:47:19,51.30048,10.80731,34000,310,107,12*A75C","DJ3AK,SP3MCY,OZ1SKY",603,17:47:19,51.30048,10.80731,34000,310,107,12
"$$CLOUDY,604,17:47:59,51.29119,10.85436,34068,312,107,12*D11A","DJ3AK,SP3MCY,OZ1SKY",604,17:47:59,51.29119,10.85436,34068,312,107,12
"$$CLOUDY,605,17:48:29,51.28419,10.88989,34120,313,107,11*E402","DJ3AK,SP3MCY,OZ1SKY",605,17:48:29,51.28419,10.88989,34120,313,107,11
"$$CLOUDY,606,17:49:09,51.27519,10.93746,34163,313,106,12*82E0","DJ3AK,SP3MCY,OZ1SKY",606,17:49:09,51.27519,10.93746,34163,313,106,12
"$$CLOUDY,607,17:49:49,51.26656,10.98519,34152,313,105,12*E657","DJ3AK,RS010,SP3MCY,OZ1SKY",607,17:49:49,51.26656,10.98519,34152,313,105,12
"$$CLOUDY,608,17:50:20,51.26026,11.02243,34106,310,105,12*bBAE","OZ1SKY,SP1EXB",608,17:50:20,51.26026,11.02243,34106,310,105,12
"$$CLOUDY,608,17:50:20,51.26026,11.02243,34106,310,105,12*BBAE","DJ3AK,RS010,SP3MCY",608,17:50:20,51.26026,11.02243,34106,310,105,12
"$$CLOUDY,609,17:51:00,51.25274,11.07039,34024,310,103,12*F598","DJ3AK,RS010,SP3MCY,OZ1SKY",609,17:51:00,51.25274,11.07039,34024,310,103,12
"$$CLOUDY,610,17:51:40,51.24572,11.11796,33968,306,103,12*B9E0","DJ3AK,SP3MCY,OZ1SKY",610,17:51:40,51.24572,11.11796,33968,306,103,12
"$$CLOUDY,611,17:52:10,51.24062,11.15301,33986,300,102,12*59EB","DJ3AK,RS010,SP3MCY,OZ1SKY",611,17:52:10,51.24062,11.15301,33986,300,102,12
"$$CLOUDY,612,17:52:50,51.23409,11.19928,34080,300,102,12*6754","DJ3AK,RS010,SP3MCY,WOLFBL,OZ1SKY",612,17:52:50,51.23409,11.19928,34080,300,102,12
"$$CLOUDY,613,17:53:30,51.22747,11.24561,34182,299,102,12*A279","DJ3AK,SP3MCY,WOLFBL,SP1EXB",613,17:53:30,51.22747,11.24561,34182,299,102,12
"$$CLOUDY,614,17:54:10,51.22134,11.29198,34232,299,101,12*B76B","DJ3AK,SP3MCY,WOLFBL,OZ1SKY",614,17:54:10,51.22134,11.29198,34232,299,101,12
"$$CLOUDY,615,17:54:41,51.21714,11.32800,34218,297,100,12*8BE2","DJ3AK,SP3MCY,WOLFBL,OZ1SKY",615,17:54:41,51.21714,11.328,34218,297,100,12
"$$CLOUDY,616,17:55:21,51.21212,11.37449,34148,297,99,12*316C","DJ3AK,SP3MCY,WOLFBL,SP9UOB,SP1EXB",616,17:55:21,51.21212,11.37449,34148,297,99,12
"$$CLOUDY,617,17:56:00,51.20767,11.41987,34012,297,98,12*06C7","DJ3AK,SP3MCY,WOLFBL,OZ1SKY,SP9UOB",617,17:56:00,51.20767,11.41987,34012,297,98,12
"$$CLOUDY,618,17:56:31,51.20407,11.45593,33950,291,99,10*0981","DJ3AK,SP3MCY,WOLFBL,OZ1SKY",618,17:56:31,51.20407,11.45593,33950,291,99,10
"$$CLOUDY,619,17:57:11,51.19921,11.50257,33925,297,100,12*F5CD","DJ3AK,SP3MCY,WOLFBL,OZ1SKY,SP1EXB",619,17:57:11,51.19921,11.50257,33925,297,100,12
"$$CLOUDY,620,17:57:51,51.19376,11.54923,33987,299,100,12*6591","DJ3AK,SP3MCY,WOLFBL,OZ1SKY",620,17:57:51,51.19376,11.54923,33987,299,100,12
"$$CLOUDY,621,17:58:21,51.18964,11.58401,34083,297,100,12*5854","DJ3AK,SP3MCY,WOLFBL,OZ1SKY,SP1TMN-6",621,17:58:21,51.18964,11.58401,34083,297,100,12
"$$CLOUDY,622,17:59:01,51.18414,11.63030,34172,299,100,12*85A4","DJ3AK,SP3MCY,WOLFBL,SP1EXB",622,17:59:01,51.18414,11.6303,34172,299,100,12
"$$CLOUDY,623,17:59:41,51.17863,11.67706,34176,300,100,12*329D","DJ3AK,SP3MCY,WOLFBL,SP1EXB",623,17:59:41,51.17863,11.67706,34176,300,100,12
"$$CLOUDY,624,18:00:12,51.17436,11.71325,34141,300,100,11*DFCC","DJ3AK,SP3MCY,WOLFBL,SP1EXB",624,18:00:12,51.17436,11.71325,34141,300,100,11
"$$CLOUDY,625,18:00:52,51.16883,11.75991,34079,299,100,12*3632","DJ3AK,SP3MCY,WOLFBL",625,18:00:52,51.16883,11.75991,34079,299,100,12
"$$CLOUDY,626,18:01:32,51.16309,11.80601,34042,297,101,12*99F4","SP3MCY,WOLFBL",626,18:01:32,51.16309,11.80601,34042,297,101,12
"$$CLOUDY,627,18:02:03,51.15844,11.84160,34062,295,102,12*F2D8","DJ3AK,SP3MCY,WOLFBL,SP9UOB",627,18:02:03,51.15844,11.8416,34062,295,102,12
"$$CLOUDY,628,18:02:43,51.15216,11.88718,34122,295,102,8*CE70","DJ3AK,WOLFBL",628,18:02:43,51.15216,11.88718,34122,295,102,8
"$$CLOUDY,629,18:03:22,51.14598,11.93171,34181,297,102,12*A2F5","DJ3AK,WOLFBL,SP9UOB",629,18:03:22,51.14598,11.93171,34181,297,102,12
"$$CLOUDY,630,18:03:53,51.14077,11.96774,34236,308,103,12*BA6C","DJ3AK,SP3MCY",630,18:03:53,51.14077,11.96774,34236,308,103,12
"$$CLOUDY,631,18:04:33,51.13354,12.01562,34282,315,103,12*6C3A","DJ3AK,SP3MCY,WOLFBL",631,18:04:33,51.13354,12.01562,34282,315,103,12
"$$CLOUDY,632,18:05:13,51.12616,12.06455,34265,323,102,7*49E0","DJ3AK,SP3MCY,WOLFBL,SP9UOB",632,18:05:13,51.12616,12.06455,34265,323,102,7
"$$CLOUDY,633,18:05:44,51.12049,12.10270,34225,319,103,12*80C6","DJ3AK,SP3MCY,WOLFBL,SP9UOB",633,18:05:44,51.12049,12.1027,34225,319,103,12
"$$CLOUDY,634,18:06:23,51.11346,12.15039,34181,317,103,12*F414","DJ3AK,WOLFBL,SP1EXB",634,18:06:23,51.11346,12.15039,34181,317,103,12
"$$CLOUDY,635,18:07:03,51.10643,12.19923,34200,317,102,12*B81A","DJ3AK,SP3MCY,WOLFBL,SP1EXB",635,18:07:03,51.10643,12.19923,34200,317,102,12
"$$CLOUDY,636,18:07:34,51.10097,12.23717,34234,319,102,11*FFCA","DJ3AK,SP3MCY,SP1EXB",636,18:07:34,51.10097,12.23717,34234,319,102,11
"$$CLOUDY,637,18:08:14,51.09425,12.28661,34261,323,101,12*BF50","DJ3AK,WOLFBL,SP1EXB",637,18:08:14,51.09425,12.28661,34261,323,101,12
"$$CLOUDY,638,18:08:54,51.08799,12.33669,34237,323,100,10*1C17","DJ3AK,WOLFBL,SP1EXB",638,18:08:54,51.08799,12.33669,34237,323,100,10
"$$CLOUDY,639,18:09:24,51.08369,12.37449,34189,325,99,12*CDD9","DJ3AK,WOLFBL,OZ1SKY,SP9UOB",639,18:09:24,51.08369,12.37449,34189,325,99,12
"$$CLOUDY,640,18:10:04,51.07829,12.42532,34116,326,99,10*4D9F","DJ3AK,SP3MCY,WOLFBL,SP9UOB,SP1EXB",640,18:10:04,51.07829,12.42532,34116,326,99,10
"$$CLOUDY,641,18:10:44,51.07306,12.47637,34106,328,99,12*49C5","DJ3AK,SP3MCY,WOLFBL,SP9UOB",641,18:10:44,51.07306,12.47637,34106,328,99,12
"$$CLOUDY,642,18:11:15,51.06881,12.51607,34122,330,99,12*1248","DJ3AK,SP3MCY,WOLFBL,SP1EXB",642,18:11:15,51.06881,12.51607,34122,330,99,12
"$$CLOUDY,643,18:11:55,51.06317,12.56733,34126,328,100,12*23E0","DJ3AK,SP3MCY,WOLFBL,SP1EXB",643,18:11:55,51.06317,12.56733,34126,328,100,12
"$$CLOUDY,644,18:12:35,51.05756,12.61803,34096,323,99,12*652C","DJ3AK,SP3MCY,SP1EXB",644,18:12:35,51.05756,12.61803,34096,323,99,12
"$$CLOUDY,645,18:13:05,51.05343,12.65528,34076,315,100,12*87FD","DJ3AK,SP3MCY,SP1EXB",645,18:13:05,51.05343,12.65528,34076,315,100,12
"$$CLOUDY,646,18:13:45,51.04819,12.70349,34084,302,99,12*385B","DJ3AK,SP3MCY,SP1EXB",646,18:13:45,51.04819,12.70349,34084,302,99,12
"$$CLOUDY,647,18:14:25,51.04333,12.75014,34127,297,99,12*B1C8","DJ3AK,SP3MCY,SP1EXB",647,18:14:25,51.04333,12.75014,34127,297,99,12
"$$CLOUDY,648,18:14:56,51.03951,12.78591,34178,295,99,12*298B","DJ3AK,SP3MCY",648,18:14:56,51.03951,12.78591,34178,295,99,12
"$$CLOUDY,649,18:15:36,51.03454,12.83146,34263,293,100,12*4A09","DJ3AK,SP3MCY,SP9UOB,SP1EXB",649,18:15:36,51.03454,12.83146,34263,293,100,12
"$$CLOUDY,650,18:16:15,51.02917,12.87641,34341,300,101,12*B4CA","DJ3AK,SP3MCY,SP9UOB",650,18:16:15,51.02917,12.87641,34341,300,101,12
"$$CLOUDY,651,18:16:46,51.02466,12.91262,34367,304,100,12*2340","SP3MCY,SP1EXB",651,18:16:46,51.02466,12.91262,34367,304,100,12
"$$CLOUDY,652,18:17:26,51.01908,12.96015,34348,308,100,12*B01F","DJ3AK,SP3MCY,SP9UOB,SP1EXB",652,18:17:26,51.01908,12.96015,34348,308,100,12
"$$CLOUDY,653,18:18:06,51.01396,13.00813,34268,310,99,12*104A","DJ3AK,SP3MCY,SP1EXB",653,18:18:06,51.01396,13.00813,34268,310,99,12
"$$CLOUDY,654,18:18:36,51.01044,13.04429,34182,310,98,12*614C","DJ3AK,SP3MCY,SP1EXB",654,18:18:36,51.01044,13.04429,34182,310,98,12
"$$CLOUDY,655,18:19:16,51.00618,13.09249,34077,306,98,9*554F","DJ3AK,SP3MCY,SP1EXB",655,18:19:16,51.00618,13.09249,34077,306,98,9
"$$CLOUDY,656,18:19:56,51.00192,13.14029,34055,304,98,12*793B","DJ3AK,SQ6IYD,SP3MCY,SP1TMN-6,SP1EXB",656,18:19:56,51.00192,13.14029,34055,304,98,12
"$$CLOUDY,657,18:20:27,50.99850,13.17690,34090,300,98,12*673F","DJ3AK,SP3MCY,dl7vja",657,18:20:27,50.9985,13.1769,34090,300,98,12
"$$CLOUDY,658,18:21:07,50.99414,13.22346,34167,297,98,12*378C","DJ3AK,SP3MCY,dl7vja,SP9UOB,SP1EXB",658,18:21:07,50.99414,13.22346,34167,297,98,12
"$$CLOUDY,659,18:21:47,50.99000,13.26961,34213,299,97,12*DB5B","DJ3AK,SP3MCY,SP1TMN-6",659,18:21:47,50.99,13.26961,34213,299,97,12
"$$CLOUDY,660,18:22:17,50.98699,13.30429,34206,295,97,12*95D9","DJ3AK,SP3MCY,dl7vja,SP1TMN-6",660,18:22:17,50.98699,13.30429,34206,295,97,12
"$$CLOUDY,661,18:22:57,50.98328,13.35065,34180,297,97,12*234B","DJ3AK,SP3MCY,dl7vja,SP1TMN-6,SP1EXB",661,18:22:57,50.98328,13.35065,34180,297,97,12
"$$CLOUDY,662,18:23:37,50.97970,13.39716,34137,297,97,12*54AC","SP1TMN-6,DJ3AK,SP3MCY,OZ1SKY,SQ6IYD,dl7vja,SP1EXB",662,18:23:37,50.9797,13.39716,34137,297,97,12
"$$CLOUDY,663,18:24:17,50.97598,13.44352,34117,295,97,12*5526","DJ3AK,SP3MCY,SP5ULN,dl7vja",663,18:24:17,50.97598,13.44352,34117,295,97,12
"$$CLOUDY,664,18:24:48,50.97296,13.47938,34122,297,97,12*0F75","DJ3AK,SP3MCY,OZ1SKY,OM1ATS,SP5ULN,WOLFBL,dl7vja,SP1EXB",664,18:24:48,50.97296,13.47938,34122,297,97,12
"$$CLOUDY,665,18:25:27,50.96889,13.52443,34156,300,98,12*F9FD","DJ3AK,SP3MCY,SP5ULN,dl7vja",665,18:25:27,50.96889,13.52443,34156,300,98,12
"$$CLOUDY,666,18:26:07,50.96472,13.57060,34193,297,98,12*B022","DJ3AK,SP3MCY,SP5ULN,SP1TMN-6,dl7vja",666,18:26:07,50.96472,13.5706,34193,297,98,12
"$$CLOUDY,667,18:26:38,50.96144,13.60643,34208,297,98,12*3E6C","DJ3AK,SP3MCY,SP5ULN",667,18:26:38,50.96144,13.60643,34208,297,98,12
"$$CLOUDY,668,18:27:18,50.95735,13.65301,34234,299,97,12*F8FE","DJ3AK,SP3MCY,SP5ULN,dl7vja",668,18:27:18,50.95735,13.65301,34234,299,97,12
"$$CLOUDY,669,18:27:57,50.95350,13.69871,34213,299,97,11*807E","DJ3AK,SP3MCY,SP5ULN,dl7vja,SP1EXB",669,18:27:57,50.9535,13.69871,34213,299,97,11
"$$CLOUDY,670,18:28:28,50.95042,13.73503,34170,299,97,12*5DB4","SP1TMN-6,SP9UOB,DJ3AK,SP3MCY,SQ6IYD,OM1ATS,SP5ULN,dl7vja,SP1EXB",670,18:28:28,50.95042,13.73503,34170,299,97,12
"$$CLOUDY,671,18:29:08,50.94648,13.78159,34097,297,97,12*BF60","SP1TMN-6,SP9UOB,DJ3AK,SP3MCY,SQ6IYD,OM1ATS,SP5ULN,dl7vja,SP1EXB",671,18:29:08,50.94648,13.78159,34097,297,97,12
"$$CLOUDY,672,18:29:48,50.94234,13.82759,34055,293,98,12*DF97","SP1TMN-6,SP9UOB,DJ3AK,SP3MCY,OM1ATS,SP5ULN,SP1EXB",672,18:29:48,50.94234,13.82759,34055,293,98,12
"$$CLOUDY,673,18:30:19,50.93888,13.86265,34125,287,99,12*6502","DJ3AK,SP1EXB,SP3MCY,SP1TMN-6,OM1ATS",673,18:30:19,50.93888,13.86265,34125,287,99,12
"$$CLOUDY,674,18:30:59,50.93420,13.90716,34236,286,99,12*20C7","SP3MCY,SQ6AX,SP1TMN-6,SP1EXB",674,18:30:59,50.9342,13.90716,34236,286,99,12
"$$CLOUDY,675,18:31:38,50.92952,13.95021,34315,286,99,10*F3FC","SP1TMN-6,DJ3AK,WOLFBL,SP3MCY,SP5ULN,SQ6AX,SQ3MQD",675,18:31:38,50.92952,13.95021,34315,286,99,10
